Ciudad,Localidad,Anio,v1_d_001,v1_d_003,v1_d_004,v1_d_005,v1_d_006,v1_d_007,v1_d_008,v1_d_009,v1_d_010,v1_d_011,v1_d_012,v1_d_013,v1_d_014,v1_d_015,v1_d_016,v1_d_017,v1_d_018,v1_d_019,v1_d_020,v1_d_021,v2_p_009,v2_p_010,v2_p_012,v2_p_013,v2_p_014,v3_s_013,v3_s_014,v3_s_015,v3_s_009,v3_s_008,v3_s_016,v3_s_017,v3_s_012,v3_s_018,v3_s_019,v3_s_020,v3_s_021,v3_s_022,v3_s_023,v3_s_024,v3_s_025,v3_s_026,v3_s_005,v3_s_006,v3_s_011,v3_s_010,v3_s_027,v3_s_028,v3_s_029,v3_s_030,v3_s_031,v3_s_032,v3_s_033,v3_s_034,v3_s_035,v4_e_012,v4_e_013,v4_e_014,v4_e_015,v4_e_016,v4_e_019,v4_e_020,v4_e_021,v4_e_022,v4_e_023,v4_e_024,v4_e_025,v4_e_027,v4_e_028,v4_e_007,v4_e_029,v4_e_030,v4_e_031,v4_e_032,v4_e_033,v4_e_034,v4_e_035,v4_e_036,v4_e_037,v4_e_038,v4_e_039,v4_e_041,v4_e_042,v4_e_043,v4_e_044,v4_e_046,v4_e_047,v4_e_049,v4_e_051,v4_e_054,v4_e_055,v4_e_056,v4_e_057,v4_e_060,v4_e_061,v4_e_062,v4_e_063,v4_e_064,v4_e_065,v4_e_066,v4_e_067,v4_e_068,v4_e_069,v4_e_070,v4_e_071,v4_e_072,v4_e_073,v4_e_074,v4_e_075,v5_ml_006,v5_ml_007,v5_ml_008,v5_ml_012,v5_ml_014,v5_ml_015,v6_sc_014,v6_sc_015,v6_sc_016,v6_sc_017,v6_sc_018,v6_sc_012,v6_sc_019,v6_sc_020,v6_sc_021,v6_sc_022,v6_sc_023,v6_sc_011,v6_sc_025,v6_sc_026,v6_sc_027,v6_sc_005,v6_sc_029,v6_sc_030,v6_sc_031,v6_sc_032,v6_sc_033,v6_sc_034,v7_v_012,v7_v_013,v7_v_014,v7_v_015,v7_v_018,v7_v_020,v7_v_022,v7_v_024,v7_v_025,v7_v_026,v7_v_029,v7_v_030,v7_v_031,v7_v_032,v7_v_033,v7_v_034,v7_v_035,v7_v_036,v7_v_037,v7_v_038,v7_v_039,v7_v_040,v7_v_041,v7_v_042,v7_v_043,v7_v_048,v7_v_049,v7_v_050,v7_v_054,v7_v_055,v7_v_059,v7_v_062,v7_v_064,v7_v_065,v7_v_012_1,v8_ma_009,v8_ma_010,v8_ma_011,v8_ma_04,v8_ma_012,v8_ma_013,v7_v_003,v7_v_006,v7_v_027_1,v7_v_018_1,v8_ma_023,v8_ma_024,v7_v_020_1,v7_v_022_1,v7_v_024_1,v7_v_026_1,v0_ep_004,v0_ep_005,v0_ep_001,v0_ep_006,v8_ma_042,v8_ma_046,v8_ma_047,v8_ma_053,v9_m_007,v9_m_018,v9_m_023,v9_m_024,v9_m_025,v9_m_026,v9_m_027,v9_m_028,v9_m_048,v9_m_049,v9_m_050,v9_m_051,v9_m_052,v9_m_053,v9_m_054,v9_m_055,v9_m_056,v9_m_057,v9_m_068,v9_m_070,v9_m_076,v1_cr_008,v1_cr_010,v1_cr_011,v1_cr_012,v1_cr_015,v1_cr_016,v1_cr_017,v1_cr_018,v1_cr_019,v1_cr_021,v1_cr_022,v1_cr_023,v1_cr_024,v1_cr_025,v1_cr_026,v1_cr_027,v1_cr_028,v1_cr_029,v1_cr_030,v1_cr_031,v1_cr_032,v1_cr_033,v1_cr_034,v1_cr_035,v1_cr_036,v1_cr_037,v1_cr_041,v2_pc_018,v2_pc_019,v2_pc_020,v3_gp_033,v3_gp_038,v4_ee_004,v4_ee_005
Bogotá,Engativá,2014,866719,414666,452053,31.78,35.88,3588.1,27272.47,24155.4,0.91,61,50.92,71.11,44,44.72,43.44,,,,,,0.433,93.8,7.6,320,9,91.10000000000001,91,28.1,90.5,91.14999999999999,91.3,90.9,16.2,4.15,15,1120,73725,8.6,0.38999999999999996,83.8,0.47000000000000003,3.2,30.2,12,14.9,7.8,11,0,0,10.2,5.1,20.1,56,5.97,201,97.8,97.8,90.5,111.35999999999999,97.26,146283,752,2613,1212,3846,4104,5299,6068,11758,2.27,1.0999999999999999,1.95,1.0999999999999999,,,,,,,6.6000000000000005,2.4,0.2,0.8,4.2,1.3,9.9,4.6,6,2,22.6,27.7,23.6,24.9,25,68.8,6.25,57.14,25,17.86,50,50,0,50,50,0,100,0,0,,62.4,59.9,,,32.36,,7,0.8076,685,79.0337,283,32.7,2073,239.1779,372,42.9205,281,32.4,,,,7.6,22.3833,3.8,33,13,20,44,6.5,1.7000000000000002,4.8,241053,43.6,6.4,45.4,4595,4595,0.8999999999999999,66,8,0,,,,,,,,,1467,672,252,1144,1609,6166,149761,63,548,0,,104128,96086,34544,4.51,12875,8,175,151595,,99.99,99.97,98.4,40709,22401370,4960317,89,10.58,64.8,64.1,17030,83625,,,10735,4885,4979,189640,7.4995,65,35,15,8,1,7,,71,14.000000000000002,15,60,12,28.000000000000004,37,39,24,,,0.8,,,,,,,,,,,,,,,,,,,,,,,,17,7,132,386,,,,,,,7283,1967
Bogotá,Engativá,2015,874755,418890,455865,31.78,35.88,3588.1,27525.33,24379.36,0.9299999999999999,,,,,,,,,,,,,,,,,92.5,92.5,28.1,106.3,92.5,115.19999999999999,92.5,14.299999999999999,3.9,17,1009,80904,9.2,2.1999999999999997,85.9,3.5000000000000004,3.2,21.4,12.1,,8.8,12.8,0,0,8.5,5.1,27.2,51,5,254,95.7,79,90.2,107.3,93.89999999999999,144910,981,2511,1554,3820,3820,5509,6355,11840,,,,,,,,,,,6.09,2.73,0.24,0.9400000000000001,3.81,1.6400000000000001,9.56,4.71,5.27,2.11,21.6,27.1,22.6,24,31,69,0,75,22.1,2.9000000000000004,50,50,0,60,40,0,100,0,0,,,,,,,,1,0.1143,734,83.9092,383,43.7837,1660,189.7674,145,16.5761,289,33.0378,689,1280,1969,8.1166,19.8913,3.6582,32,,,,,,,243958,,,,,,,,5,,1740,,,,,,,,77,152,,1588,3186,10545,271770,63,129,0,206307,107028,96030,35144,,9718,4,256,224077,,99.99,96.53,100,41344,22308359,4866533,,,,,11479,81136,3.56,6.3,11073,2358,1426,389522,5.2586,46,24,15,0,1,6,282,74,12,14.000000000000002,64,14.000000000000002,22,42,37,21,,54.2,1.2,104,37.6,3.9,31.69,39.53,9,7,0,5,68.7,,42,13.4,7.3999999999999995,5.5,21,4.8,3.5000000000000004,5.800000000000001,12.4,2.6,8.3,10,21,7,132,386,0,60.35,58.06,57.21000000000001,,,5773,2274
Bogotá,Suba,2005,918580,433417,485163,,100.56,10056.05,,9134.6,,28.73,23.87,33.62,50,52.38,47.83,0.38,1.6,77.07,74.19,80.1,,,,,,101.69999999999999,,65.8,106.15,101.69999999999999,109.2,101.69999999999999,10.5,,50,1892,,,,,,2.2,34.03,11.360000000000001,27.94,12.59,14,0,1.29,,14,,,,,,,,,,,,,,167,,,,21843,2.8000000000000003,,,,,,,,,,2.7,,,,,,,,,,,,,31.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.9,,,
Bogotá,Suba,2006,943335,445279,498056,,100.56,10056.05,,9380.77,2.69,30,25.28,35.06,49,51.35999999999999,47,,,77.19,74.35,80.18,,,,,,95.1,,71.39999999999999,101.39,95.1,102.1,95.1,11.35,,54,1976,,,,,,2,33.55,11.97,27.76,13.15,22,1.28,0,,22,,,,,,,,,,,,,,78,,,,20966,2.4,,,,,,,,,,2.7,,,,,,,,,,,,,32.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.8,,,
Bogotá,Suba,2007,968279,457252,511027,,100.56,10056.05,,9628.82,2.64,32,26.68,36.88,48,50.41,46.33,,,77.31,74.52,80.26,0.547,91.89,,430,17,109.80000000000001,,74.2,109.71,109.89999999999999,110.00000000000001,109.89999999999999,11.34,,50,2276,,,,,,2.3,38.44,11.690000000000001,29.12,13.33,22,3.8,6.33,,22,,,,,,,,,,,,,,,,,,19845,2.5,,,,,,,,,,3,,,,,,,,,,,,,30.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37964,,,,,,,,,,,,,,,,,,,,,27822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.11,11.31,4.32,1.95,34.839999999999996,1.13,0.21,2.98,,0.51,,,,,,,,58.209999999999994,56.769999999999996,55.43,44.529999999999994,,,
Bogotá,Suba,2008,993377,469335,524042,,100.56,10056.05,,9878.4,2.59,34,28.16,39.019999999999996,48,49.51,45.75,,,77.43,74.68,80.34,,,,,,101.6,101.8,61.8,104.2,101.6,82.39999999999999,101.69999999999999,18.6,,44,2223,126337,,,,,2.7,50.96,12.6,27.42,12.68,33,0,1.25,,33,,64,3.6,,105.08999999999999,,115.47,105.64,82.12,,,,,,,,,22309,1.7999999999999998,,,,,,,,,,3.06,,,,,,,,,,,,,30.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,40,60,,,,273348,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,39293,,,,,,,100,98,95.1,,,,,,,,,,,,27999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.1,,,
Bogotá,Suba,2009,1018629,481549,537080,,100.56,10056.05,,10129.52,2.54,36,29.75,41.410000000000004,47,48.65,45.24,,,77.56,74.86,80.42,,,,,,93.7,93.7,60.6,95.19999999999999,93.7,105.2,93.7,18.8,5.3,47,2200,99520,9.4,,,,2.6,57.2,12.5,25.02,11.07,25,2.5,0,5,25,15.2,68,4.1,,105.24,94.39999999999999,114.34,107.42,84.66,204557,,,,1039,,,,20468,1.6,,,,,,,,,,3.2,,,,,,,,,,,,,30.54,,,,,,,,,,,,,,,,35,,,,,,,0,0,349,36.5,74,7.8,1675,173.3,790,83.7,380,41.2,,,,13.9,22.9,2.1,21,4,38,62,,,,284470,,,,,,,,,,,,,,,,,,,,,,9625,,,644,0,38,,,,39734,,,,,,,99.8,98.1,99.6,,,,,,,,,,,,28240,,,,6.5,,,,5,4,9,9,,,,,,,,,,,,,,,,,,,,,,54.33,62.32,38.2,10.41,3.8,1.1199999999999999,28.96,1.3599999999999999,0.15,5.56,,,,,,,,,,,,,56.2,,,
Bogotá,Suba,2010,1044006,493897,550109,62.71,100.56,10056.05,16648.16,10381.87,2.4899999999999998,38,31.47,43.97,46,47.910000000000004,44.800000000000004,,,77.69,75.03,80.49,,,,,,90,90,56.99999999999999,93.8,90,67.10000000000001,88.7,17.8,4.7,52,1975,102770,9.4,,,,2.7,40.9,12.2,24.69,11.85,39,0,1.2,7.4,39,14.5,67,5.3,,106.17000000000002,97.42,112.33999999999999,108.88,90.53,205546,85,5668,167,7043,6694,,6946,21843,1.6,,,,,,,,,,3.1,,,,,,,,,,,,,31.14,,,,,,,,,,,,,,,,49,,,,,,,4,0.4,381,36.6,66,6.4,1983,188.8,1032,9931,363,35,,,,13.5,23.1,2.9,31,19,34,69,,,,284527,,,,,,,,,,,,,,,,,,,,,,8311,,,647,0,51,,,,40354,,,,,,227,99.8,98.2,99.8,,32929326,4001526,,,,,18753,10901,,,24877,,,,3.544,37,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.5,,,
Bogotá,Suba,2011,1069114,506406,562708,62.71,100.56,10056.05,17048.54,10631.55,2.4,40,32.97,46.37,46,47.089999999999996,44.35,,,77.81,75.21,80.57,0.524,93,13,310,12,81.8,81.8,48.8,87.7,81.8,100.29999999999998,81.8,16.5,4.3,51,1951,94247,8.799999999999999,,,,2.7,13.9,13,21.46,10.94,26,1.2,0,2.4,26,15,55,3.9,,101.71,89.88000000000001,104.69,105.49,92.86999999999999,206024,,5705,78,7124,6652,,6730,20966,1.9,,,,,,,,,,8.5,,,,,,,,,,,,,30.28,,,,,,,,,,,,,,,,82,64.7,60.3,6.9,3.9,32.9,57.4,4,0.4,384,35.9,100,9.4,1881,175.9,1020,95.4,354,33.1,,,,13.7,21.9,2.3,24,5,28.999999999999996,43,9.3,4.3,5,288568,39.4,20,35.9,13646,13646,1.9,197,,,,,,,,,,,3156,,,,8829,89895,866142,670,0,38,,,,40909,,,,,,292,99.8,99.3,100,,34694613,4209320,86.1,,54.50000000000001,75.5,26137,4798,,,24317,,,1054761,3.1802,34,17,,,,,,,,,,,,,,,,,,,,,,,,,,,64.59,72.55,32.87,8.790000000000001,4.18,3.4099999999999997,27.21,3.7900000000000005,1.97,5.37,20.24,2.22,10.91,,,,,,,56.2,53.7,52.410000000000004,63.6,0.16,7974,3931
Bogotá,Suba,2012,1094488,518960,575528,62.71,100.56,10056.05,17453.17,10883.88,2.37,42,34.65,48.91,45,46.45,43.980000000000004,,,77.94,75.38,80.64,,,,,,80.5,80.5,58.8,86.98,80.5,81,80.5,15.129999999999999,4.3,36,2097,88360,8.1,,,,2.7,41.7,13.200000000000001,19.32,10.02,15,0,0,7.2,15,13.2,67,5.7,,100.29999999999998,82.94,99.41,109.57,92.35,206813,,5190,,6338,5501,,5501,19845,1.7000000000000002,0.8,1.3,,1.3,,2.1999999999999997,,1.7000000000000002,,7.6,,,,,,,,,,,,,28.41,,,,,,,,,,,,,,,,87,,,,,,,8,0.7,727,66.4,169,15.4,2213,202.2,1064,972,289,26.4,,,,10.8,20,2.6,28,2,22,28.000000000000004,,,,292630,,,,,,,197,21,8,,,,,,,,,1969,,,,8752,134001,727460,677,40,17,,,,41235,,,,,,314,99.8,98.3,99.2,,35700550,4327169,,,,,24109,12386,3.6,5.1,23784,2255,3959,911072,3.8374,42,19,,,,,,,,,,,,,,,,58.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.900000000000006,0.25,8848,1919
Bogotá,Suba,2013,1120342,531612,588730,62.71,100.56,10056.05,17865.44,11140.98,2.36,44,36.55,51.55,45,45.989999999999995,43.730000000000004,,,78.1,75.6,80.7,,,,,,99.4,99.8,59.9,93.93,99.4,100.2,99.5,15.459999999999999,4.2,60,1999,92471,8.3,11.65,,,2.7,13.8,12.6,18,9.8,15.1,0,0,15.4,15.1,15.5,77,5.4,250,99.6,82.99,99.53999999999999,105.89,95.39,207803,,5283,,7208,4183,,4183,22309,1.6,0.6,1.9,0.8,1.0999999999999999,0.6,2.1,0.7000000000000001,1.7000000000000002,0.4,5,,0.5,,3.5999999999999996,,7.6,,4.8,,,,,26.38,,,,,,,,,,,,,,,,89,,,,,,,2,0.1,829,73.9,236,22.1,2456,218.3,1094,90.2,233,20.8,,,,9.3,16.3,1.7,19,13,24,56.99999999999999,,,,296686,,,,,,,394,25,4,,,,,,,,,1567,,,,8051,54513,813795,745,0,0,,323184,95805,41441,13.77,10471,,,,249,100,98.5,99.2,77727,36506081,4390487,,,,,49566,30277,,,23301,1187,3477,731623,3.9274,44,23,7,3,2,10,,71.2,15.870000000000001,12.920000000000002,64.62,5.6899999999999995,29.67,15.379999999999999,29.79,54.83,5.2,,,,,,,,,,,,62.3,68.81,39.22,9.85,1.6199999999999999,1.02,18.45,1.1400000000000001,0.4,3.52,13.530000000000001,0.86,12.7,,35,,,,33.07,,,,50.7,0.21,8678,1966
Bogotá,Suba,2014,1146985,544454,602531,62.71,100.56,10056.05,18290.3,11405.92,2.3800000000000003,47,38.64,54.37,45,45.69,43.59,,,,,,0.506,93.2,9.5,229.99999999999997,8,98.5,98.6,71.7,98.6,98.5,98.8,98.5,14.75,4.25,44,1857,93429,8.3,0.43,82.8,0.52,2.9,40.7,12.8,18.77,9.6,13.6,0,0,12.9,10.6,19.2,58,3.32,244,98.1,98.1,93.91000000000001,106.79,100.39,209010,847,4825,1039,6498,4338,9145,6224,20468,1.35,0.7000000000000001,1.4500000000000002,0.7000000000000001,,,,,,,3.9,1.7000000000000002,0,0.6,2.8000000000000003,1,5.6000000000000005,3.1,3.1,1.6,21.5,29.4,24.9,26.1,15.379999999999999,73.1,11.540000000000001,81.76,10.059999999999999,8.18,50,50,0,41,51.300000000000004,7.7,100,0,0,,65.5,62.6,,,29.24,,5,0.4359,783,68.2659,201,17.5,2964,258.4166,1088,94.8574,209,18.2,,,,7.9,16.5652,2.3,26,11,28.999999999999996,53,7.3999999999999995,3,4.3999999999999995,300687,41.099999999999994,12.8,43.9,10708,10708,1.3,591,19,2,,,,,,,,,615,60,50,,5467,28133,579588,800,,0,,337055,95806,41801,8.36,22310,7.000000000000001,261,299834,,99.99,98.5,99.13,79543,36825571,4481579,91.9,17.43,64.60000000000001,67.7,60488,86009,,,22819,5052,6145,716855,3.6618,42,23,10,5,1,1,,73,9,18,68,7.000000000000001,25,14.000000000000002,31,55.00000000000001,,,0,,,,,,,,,,,,,,,,,,,,,,,,33,7,207,691,,,,,,,9949,2283
Bogotá,Suba,2015,1174736,557588,617148,62.71,100.56,10056.05,18732.83,11681.89,2.42,,,,,,,,,,,,,,,,,97.8,97.8,67.5,104.4,97.89999999999999,114.39999999999999,97.89999999999999,14.2,3.9,28,1700,96317,8.200000000000001,1.7000000000000002,85.2,3,2.9,40.7,12.1,,8.1,12.9,0,1.2,3.5,1.2,23.9,71,4.2,1257,96.5,83.8,96.6,101.6,92.30000000000001,210420,1312,5063,1873,6767,4865,9597,8050,21427,,,,,,,,,,,3.06,1.7399999999999998,0.04,0.98,2.08,1.08,4.79,3.05,2.55,1.34,22.9,29,23.7,25.5,17.4,78.3,4.3,88.4,7.9,3.6999999999999997,100,0,0,29.599999999999998,63,7.3999999999999995,,0,0,,,,,,,,5,0.4256,844,71.8459,174,14.8118,2687,228.7322,817,69.5475,180,15.3226,742,1544,2286,8.172,15.4928,2.8091,33,,,,,,,304608,,,,,,,,86,,160,,,,,40,120,,1236,,,,4322,21268,476045,778,,2,447594,345849,95840,41704,,9762,3,248,292198,,99.99,99.98,100,81748,36941229,4512795,,,,,74238,157668,3.58,6.9,23350,4736,3683,744872,3.9158,46,22,15,3,0,6,101,76,8,16,71,7.000000000000001,22,18,31,51,,63.8,17.3,105,33.1,4.4,29.21,34.089999999999996,17,12,0,9,64.8,,39.900000000000006,10.100000000000001,5.3,4.3,18,4.7,3.1,5.1,16.8,2.3,10.2,11.4,38,7,207,691,0,60.84,58.230000000000004,56.330000000000005,,,8413,2972
Bogotá,Barrios Unidos,2005,224216,107589,116627,,11.9,1190.34,,18836.22,,65.57,54.56999999999999,77.25999999999999,45,45.62,44.07,0.13,0.8,73.87,70.04,77.9,,,,,,58.699999999999996,,2.4,46.19,58.599999999999994,39.2,58.699999999999996,8.1,,6,184,,,,,,2.4,134.86,12,17.54,13.49,24,0,7.02,,24,,,,,,,,,,,,,,144,,,,2177,5.3,,,,,,,,,,3.5000000000000004,,,,,,,,,,,,,28.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,
Bogotá,Barrios Unidos,2006,226532,108821,117711,,11.9,1190.34,,19030.79,1.03,69,57.66,81.25,44,44.92,43.71,,,74.15,70.22,78.28,,,,,,101.4,,373.5,103.4,101.4,100.29999999999998,101.49999999999999,8.5,,5,227,,,,,,2.6,112.61,12.78,15.11,9.01,19,0,0,,19,,,,,,,,,,,,,,127,,,,2032,3.3000000000000003,,,,,,,,,,3,,,,,,,,,,,,,27.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.1,,,
Bogotá,Barrios Unidos,2007,228434,109778,118656,,11.9,1190.34,,19190.57,0.84,73,60.99,85.79,44,44.3,43.35,,,74.42,70.39,78.65,0.541,92.46,,360,14.000000000000002,95.3,,403.5,89.09,95.39999999999999,89.4,95.3,7.68,,7,219,,,,,,2.7,54.7,12.64,19.05,13.68,21,0,0,,21,,,,,,,,,,,,,,90,,,,1854,3,,,,,,,,,,3.1,,,,,,,,,,,,,27.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.8000000000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10719,,,,,,,,,,,,,,,,,,,,,13706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.739999999999995,10.11,6.38,3.19,27.66,0.53,1.06,4.26,,2.13,,,,,,,,51.28,49.81,48.52,53.080000000000005,,,
Bogotá,Barrios Unidos,2008,230026,110531,119495,,11.9,1190.34,,19324.32,0.7000000000000001,77,64.42,90.53,43,43.7,42.980000000000004,,,74.69,70.57,79.03,,,,,,104.60000000000001,104.60000000000001,87,98.8,104.69999999999999,63,105.1,16.400000000000002,,4,212,13777,,,,,3,57.64,11.799999999999999,18,12.1,31,7.39,0,,31,,12,5.9,,90.25999999999999,,85.17,100.88,90.85,,,,,122,,,,1846,4.1000000000000005,,,,,,,,,,3.25,,,,,,,,,,,,,25.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,40,57.99999999999999,,,,55008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11025,,,,,,,100,100,100,,,,,,,,,,,,13826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.7,,,
Bogotá,Barrios Unidos,2009,231435,111167,120268,,11.9,1190.34,,19442.69,0.61,82,68.03,95.61,43,43.11,42.6,,,74.89,70.81,79.19,,,,,,126.2,126.69999999999999,448.20000000000005,128.4,126.2,120.7,126.4,16.1,4.9,4,242,12855,4.5,,,,2.3,114.7,13.200000000000001,23.11,17.2,31,0,0,7.5,31,19.4,14,6.7,,86.8,65.95,83.8,97.14,83.17,36146,,,,364,,,,1747,3.9,,,,,,,,,,4.6,,,,,,,,,,,,,25.41,,,,,,,,,,,,,,,,73,,,,,,,3,1.3,314,131.8,70,28.9,715,300.3,201,84.7,121,50.6,,,,10.4,20.3,1.7,3,7.000000000000001,35,61,,,,55772,,,,,,,,,,,,,,,,,,,,,,302,,,0,,,,,,11141,,,,,,,100,99.9,100,,,,,,,,,,,,14063,,,,10.4,,,,3,2,0,0,,,,,,,,,,,,,,,,,,,,,,63.13999999999999,63.94,35.18,9.47,5.84,3.05,14.38,1.9300000000000002,0,5.8500000000000005,,,,,,,,,,,,,50.1,,,
Bogotá,Barrios Unidos,2010,232802,111782,121020,11.9,11.9,1190.34,19563.19,19557.53,0.59,86,71.64,100.84,43,42.69,42.39,,,75.09,71.05,79.35,,,,,,94.19999999999999,94.39999999999999,240.89999999999998,96.89999999999999,94.19999999999999,68.5,94.1,15.6,5,5,177,14224,4.6,,,,2.8,119.3,13.900000000000002,26.19,14.9,32,0,0,0,32,13.7,11,5,,87.49,63.449999999999996,81.28,101.69,85.85000000000001,35453,,692,144,681,991,,1135,2177,5,,,,,,,,,,4.07,,,,,,,,,,,,,26.58,,,,,,,,,,,,,,,,81,,,,,,,4,1.7,270,114.3,66,28.4,769,323,191,81.2,142,61,,,,9.9,23.6,2.6,5,23,37,74,,,,56513,,,,,,,,,,,,,,,,,,,,,,542,,,0,,,,,,11361,,,,,,66,100,99.9,100,,4924463,2796649,,,,,10409,12000,,,14339,,,,9.0205,21,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.1,,,
Bogotá,Barrios Unidos,2011,233781,112182,121599,11.9,11.9,1190.34,19645.46,19639.77,0.42,91,75.21,105.91999999999999,42,42.36,42.27,,,75.29,71.29,79.51,0.497,94.2,9.2,390,10,93.89999999999999,94.1,259.2,92.7,93.89999999999999,104.89999999999999,93.89999999999999,15.4,4.8,5,182,13417,5.7,,,,2.7,56.2,13.4,19.02,13.48,33,0,0,0,33,21.4,12,4.1,,82.76,60.68,77.06,92.43,86.98,34884,,587,127,677,897,,1024,2032,3.3000000000000003,,,,,,,,,,10.84,,,,,,,,,,,,,25.09,,,,,,,,,,,,,,,,88,61.199999999999996,56.699999999999996,7.3999999999999995,3,33.92,55.2,4,1.7,194,83,80,34.2,782,334.5,185,79.1,114,48.8,,,,9.8,24,1.3,3,8,17,49,7.6,2.8000000000000003,4.8,57196,42,6.800000000000001,42.9,2145,2145,1.2,0,,,,,,,,,,,108,,,,521,918,63915,0,,,,,,11445,,,,,,112,100,100,100,,5150445,2803297,72.1,,55.1,71.3,0,0,,,14483,,,53474,4.7053,11,6,,,,,,,,,,,,,,,,,,,,,,,,,,,70.54,69.63000000000001,28.360000000000003,9.22,3.92,4.96,24.13,2.35,0.7799999999999999,1.78,24.58,2.31,15.7,,,,,,,52.019999999999996,49.75,48.78,41.3,0.05,2658,1347
Bogotá,Barrios Unidos,2012,234948,112703,122245,11.9,11.9,1190.34,19743.53,19737.81,0.5,95,79.23,111.71,42,42.199999999999996,42.34,,,75.49,71.53,79.67,,,,,,76.2,76.5,255.10000000000002,71.64,76.2,64.9,75.6,14.829999999999998,4.2,4,190,13260,5.6000000000000005,,,,3.1,0,13.100000000000001,10.76,6.1,14,0,0,7.7,14,16.6,5,2.5,,80.4,68.82000000000001,73.27,91.18,81.12,34288,,514,90,566,1080,,1170,1854,3.4000000000000004,1.3,2.5,,3.4000000000000004,,4.2,,2,,7.7,,,,,,,,,,,,,23.12,,,,,,,,,,,,,,,,88,,,,,,,4,1.7,217,92.4,62,26.4,938,399.2,172,73.2,72,30.6,,,,6.4,21.7,3.4,8,10,26,46,,,,58144,,,,,,,0,3,0,,,,,,,,,0,,,,319,1651,35596,0,,,,,,11193,,,,,,130,100,99.9,100,,4954042,2953778,,,,,7305,120,7.4,7.6,14662,2627,1092,0,12.3432,29,15,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.5,0.08,2260,725
