CR1H,NUMERO,NSE,CIUDAD,PON_CIUDADES,TIPO_ENTREV,LOCALIDAD_COMUNA,BARRIO,ZONAS,SEXO,GPS_LA,GPS_LO,EDAD,PON,AÑO,TIPO_TRANSPORTE,F1,F1A,F2,F3_1,F4,F5,F6,F6A_AÑOS,F6A_MESES,F7,F8,F11,F12,AG1,AG2,CV1,CV2B_1,CV3_1,CV4,CV5,CO1_1,CO1_2,CO2,CO3_1,CO4,CO4A_SI_1,CO4A_NO_1,CO4B_1,CO8,CO12,CO13,CO14,AL1,AL2,AL5,A2_1,ED1,ED3_1,ED3_2,ED3_3,ED3A_1,ED3A_2,ED3A_3,ED3A_4,ED3D_1,ED3D_2,ED3D_3,ED4,ED4A_12_1,ED4A_3_1,ED4A_45_1,ED5_1,ED24,ED25_1,ED25_2,ED25_3,ED25_4,ED5A,SA1,SA2,SA2A,SA3,SA3A,SA4,SA5_1,SA6,SA7,SA11,SA12,SA13_1,SP1,SP2,SP3,SP4,SP5,SP6,SP7,SP8,SP8A_1,SP8A_2,SP8A_3,SP9,SP10,VS0,VS0A_12_1,VS0A_3_1,VS0A_45_1,VS2,VS3,VS4,VS4A_12_1,VS4A_3_1,VS4A_45_1,VS5,VS6,VS6A_1,VS7,VS7D_1,VS7D_2,VS7D_3,VS7D_4,VS8,VS9_1,VS10,VS10A,VS10B,VS10F,VS10I,VS11,VS15,VS15A_1,VS16,VS16A,VS16B,VS17,VS17A_SI_1,VS17A_NO_1,VS18,VS18A,VS19,VS20,VS22,VS24,PC1_1,PC1B,PC2_1,PC13A_1,PC3,PC4,PC5,PC6,PC7_1,PC7A,PC8A,PC9,PC10,PC12,PC13,PC14,PC15,PC15A,PC22_1,PC22_2,PC22_3,PC22_4,PC22_5,PC22_6,PC22_7,PC22_8,PC22_9,PC26_1,RC1_1,RC2_1,RC3_1,RC3_2,RC3_3,RC3_4,RC3_5,RC3_6,RC3_7,RC3_8,RC3_9,RC3_10,RC3_11,RC3_12,RC3_14,RC3_15,RC3_16,RC3_32,RC4_1,RC4_2,RC4_3,RC4_4,RC4_5,RC4_6,RC4_7,RC4_8,RC4_9,RC4_10,RC4_11,RC4_12,RC5_1,RC5_2,RC5_3,RC5_4,RC5_5,RC5_6,RC5_7,RC5_8,RC5_9,RC5_10,RC5_11,RC5_12,RC5_13,RC5_14,RC5_15,RC5_16,RC5_17,RC5_18,RC5_19,RC5_20,RC5_21,RC5_22,RC5_23,RC5_24,RC5_25,RC5_26,RC5_27,RC5_28,RC5_29,RC5_38,CR1_1,CR1A,CR1B_1,CR1B_2,CR1B_3,CR2,CR3_1,CR3A,CR4,MV1,MV2,MV3,MV4,MV4A_12_1,MV4A_3_1,MV4A_45_1,MV8,MV8A,MV9,MV10,MV12,MV12A,MV12B,MV12C,MV12D,MV12E,MV12F,MV12G,MV12H,MV12I,MV12J,MV12K,MV12L,MV12M,MV12N,MV12O,MV12P,MV12Q,MV13_1,MV13_2,MV13_3,MV13_4,MV13_5,MV13_6,MV13_7,MV13_9,MV13_10,MV13_11,MV13_12,MV13_13,MV13_14,MV13_24,MV14,MV15,MV15B_PO_1,MV15B_NE_1,EP1,EP1A_12_1,EP1A_3_1,EP1A_45_1,EP5,EP5A_SI_1,EP5A_NO_1,MA4_1,MA2_1,MA2_2,MA2_3,MA2_5,MA2_6,MA2_7,MA2_8,MA2_12,MA2_13,MB2_1,MB2_2,MB2_3,MB2_5,MB2_6,MB2_7,MB2_8,MB2_12,MB2_13,MA3_1,MA3_2,MA3_3,MA3_4,MA3_5,MA3_6,MA3_7,MA3_12,MA3_17,MA3_18,MA5A,MA12,MA13_1,MA13A,MA13B,MA13C,MA13D,MA13E,MA14,MA14C,MA15,MA15B,MA16,MA17_1,MA18,MC16,MC21_1,MC21_2,MC21_3,MC26_1,MC26_2,MC26_3,GP0A,GP1_43,GP1_44,GP1_45,GP1_46,GP1_47,GP1_48,GP1_49,GP1_50,GP1_51,GP1_661,GP1_662,GP1_663,GP1_664,GP1_665,GP1_666,GP1_667,GP1_668,GP1_669,GP1_670,GP1_671,GP1_672,GP1_673,GP1_674,GP1_675,GP1_676,GP1_677,GP1_678,GP1_679,GP1_680,GP1_681,GP1_682,GP1_683,GP1_684,GP1_685,GP1_686,GP1_687,GP1_688,GP2_43,GP2_44,GP2_45,GP2_46,GP2_47,GP2_48,GP2_49,GP2_50,GP2_51,GP2_661,GP2_662,GP2_663,GP2_664,GP2_665,GP2_666,GP2_667,GP2_668,GP2_669,GP2_670,GP2_671,GP2_672,GP2_673,GP2_674,GP2_675,GP2_676,GP2_677,GP2_678,GP2_679,GP2_680,GP2_681,GP2_682,GP2_683,GP2_684,GP2_685,GP2_686,GP2_687,GP2_688,GP3_1,GP3_2,GP3_3,GP3_4,GP3_5,GP3_6,GP3_7,GP3_8,GP3_9,GP3_10,GP3_11,GP3_12,GP3_13,GP3_14,GP3_15,GP3_16,GP3_17,GP3_18,GP3_19,GP3_20,GP3_21,GP3_22,GP3_23,GP3_24,GP3_25,GP3_26,GP3_27,GP3_28,GP3_29,GP3_30,GP3_31,GP3_32,GP3_33,GP3_43,GP3_44,GP3_45,GP3_46,GP3_47,GP3_48,GP3_49,GP3_50,GP3_51,GP3_661,GP3_662,GP3_663,GP3_688,PR1A_1,PR1A_2,PR1A_3,PR2A_1,PR3A_4,PR3A_5,PR3A_7,PR3A_8,PR3A_9,PR3A_11,PR3A_12,PR3A_13,PR3A_14,PR3A_18,PR3A_19,PR3A_30,PR3A_31,PR3A_32,PR3A_33,PR3A_34,PR3A_35,PR3A_38,PR3A_39,PR3A_42,PR3A_43,PR3A_44,PR3A_75,PR3A_98,PR4A_23,PR4A_27,PR4A_28,PR4A_29,PR4A_31,PR4A_34,PR4A_35,PR4A_93,PR4A_94,GG1,GG2,GG3,GG3A_123_1,GG3A_45_1,GG4,GG5,GG6,GG6A,GG6B,GG7,GG7A,GG8,GG9,CC1A_1,CC1,CC2,CC2A,CC4_1,CC5,CC6_1,CC6_2,CC6_3,CC6_4,CC7,CC8,CC9
,4428,estrato 1,bucaramanga metropolitana,,,,eliecer gomez,piedecuesta,femenino,,,de 46 a 55 anos,0.557326102,2014,,?podria entonces hablar con la jefe del hogar mujer?,,1,ninguno,-,-,vive en [ciudad],5,7,1,1,,,buen camino,4,5,,,4,3,,,sigue igual,,2,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,2,,,,,,2,,,,,,,1,,,,,5,5,5,,,5,5,,2,2,2,,,3,,hay inseguridad/ vandalismo,,4,3,3,,,,3,arrendada,no tenemos la capacidad economica suficiente para pagar la cuota inicial,3,,,,,3,existencia de pandillas,,,1,,,3,2,,,,,,,,baja,,3,,,baja,ninguna,,,,,,,,ninguna,,,,,,si voto,porque es un deber y un derecho ciudadano,,,,,,,,,,,,,la junta de accion comunal de su barrio,,3,2,3,,,,,2,3,2,,,,,,,2,1,3,1,3,2,3,1,3,3,2,3,,,,,4,2,3,2,1,3,,,4,1,2,3,,,1,2,,,4,1,,,,,,,leer libros//programas de lectura y lectoescritura,"4,00","1,00",",00",",00",4,ninguna,,4,trabaja fuera de casa,2,bus/ [buseta/ ejecutivo],3,,,,empeoro mucho,1,peor servicio que el de buses y busetas,,la tardanza en la frecuencia de pasada de las rutas del metrolinea y la congestion de sus buses.,,,,,,,,,,,,,,,,,,4,,2,1,4,2,1,4,2,,,1,4,,4,,,,3,,,,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,2,3,2,3,3,2,3,,,,,,recicla,1,,1,,,4,,conoce suficiente,,5,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,igualdad de oportunidades (o equidad),salud,empleo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,confia algo,3,,,3,,cree algo,,,sigue igual,,las ongs/ organizaciones no gubernamentales,,,si ha escuchado,,1,,3,,,,,no sabe / no responde,,2
,4429,estrato 1,bucaramanga metropolitana,,,,balla vista,piedecuesta,femenino,,,de 36 a 45 anos,0.88393822,2014,,?podria entonces hablar con la jefe del hogar mujer?,,1,ninguno,-,-,vive en [ciudad],3,8,1,1,,,buen camino,4,5,,,4,4,,,sigue igual,,2,,,,,,,,2,,,,1,1,0,0,2,2,2,2,,,,4,,,,,1,0,0,1,0,,2,,,,,,,1,,,,,4,4,5,,,5,5,,1,1,2,,,3,,violencia/ rinas callejeras,,4,4,4,,,,3,arrendada,no hemos podido contar con un subsidio de vivienda,5,,,,,4,existencia de pandillas,,,1,,,4,2,,,,,,,,baja,,4,,,baja,no ha tenido problemas,,,,,,,,ninguna,,,,,,no voto,,no se identifico con ningun candidato,,,,,,,,,,,,el concejo de la ciudad,,4,4,3,,,,,3,4,3,,,,,,,4,3,3,4,4,3,2,3,2,3,4,3,,,,,3,2,4,3,2,4,,,3,2,4,2,,,3,4,,,2,3,,,,,,,ferias y exposiciones,,,,,4,ninguna,,4,trabaja fuera de casa,2,bus/ [buseta/ ejecutivo],4,,,,empeoro algo,1,peor servicio que el de buses y busetas,,la tardanza en la frecuencia de pasada de las rutas del metrolinea y la congestion de sus buses.,,,,,,,,,,,,,,,,,,4,,2,3,4,2,5,3,4,,,2,3,,5,,,,5,,,,,,,la calidad del aire en la ciudad,,,,,,,,,,,,,,,,,,,4,2,3,4,2,3,4,,,,,,usa con poca frecuencia los aparatos de calefaccion o ventilacion,1,,1,,,4,,conoce suficiente,,4,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,igualdad de oportunidades (o equidad),educacion,salud,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,confia algo,4,,,4,,cree,,,sigue igual,,,,,si ha escuchado,,1,,5,,,,,si sabe,,2
,4431,estrato 1,bucaramanga metropolitana,,,,bellavista,piedecuesta,femenino,,,de 46 a 55 anos,0.557326102,2014,,?podria entonces hablar con la jefe del hogar mujer?,,1,ninguno,90,-,vive en [ciudad],21,5,1,0,,,mal camino,4,5,,,1,2,,,ha empeorado algo,,2,,,,,,,,2,,,,1,1,0,0,2,2,2,2,,,,5,,,,,2,,,,,,2,,,,,,,2,,,,,5,5,5,,,5,5,3,1,1,2,,,5,,,tiene buenos vecinos/ gente amable/ colaboradores,5,5,5,,,,5,propia pagada,,5,,,,,1,se asaltan casas y apartamentos,,,1,,,3,2,,,,,,,,muy alta,,4,,,media,presentar una queja o solicitar apoyo de las autoridades o funcionarios correspondientes,,,,,,,,asociaciones culturales [o colectivos artisticos],,,,,,si voto,para ejercer su derecho a opinar y reclamar,,,,,,,,,,,,,la alcaldia [mayor/ municipal/ distrital],,2,3,5,,,,,4,2,5,,,,,,,1,1,2,3,4,1,4,3,5,3,2,3,,,,,5,3,3,3,4,2,,,3,2,4,3,,,2,2,,,3,1,,,,,,,leer libros//programas de lectura y lectoescritura,"1,00","1,00",",00",",00",5,visitar centros comerciales,,5,es responsable de la casa,1,bus/ [buseta/ ejecutivo],3,,,,,2,,,la tardanza en la construccion de las estaciones o terminales,,,,,,,,,,,,,,,,,,5,,5,5,4,3,3,4,4,,,4,4,,5,,,,4,,,,,,,la contaminacion de [las fuentes/ los cuerpos] de agua dentro de la ciudad,,,,,,,,,,,,,,,,,,,4,1,3,2,1,1,1,,,,,,utiliza bombillos [ecologicos/ ahorradores],2,,2,,,3,,conoce algo,,4,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,salud,"medio ambiente [, contaminacion y cambio climatico]",educacion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,confia algo,1,,,1,,cree poco,,,sigue igual,,los medios de comunicacion,,,si ha escuchado,,2,,3,,,,,si sabe,,2
,4432,estrato 1,bucaramanga metropolitana,,,,bella vista,piedecuesta,masculino,,,de 36 a 45 anos,0.927669247,2014,,?podria por favor hablar con el jefe del hogar hombre?,,1,ninguno,-,-,vive en [ciudad],2,5,1,0,,,buen camino,3,4,,,3,2,,,ha mejorado algo,,2,,,,,,,,2,,,,1,0,2,0,2,2,2,2,,,,5,,,,,2,,,,,,2,,,,,,,1,,,,,5,5,5,,,5,5,4,2,2,2,,,5,,,es tranquilo,4,5,4,,,,4,arrendada,"accedimos a un credito, pero las cuotas son altas y no podemos pagarlas",5,,,,,4,hay trafico de drogas,,,1,,,2,2,,,,,,,,media,,3,,,media,"asistir a marchas, caminatas o manifestaciones",,,,,,,,agrupaciones beneficas o voluntariados,,,,,,si voto,por apoyar a un candidato,,,,,,,,,,,,,la junta administradora local [de esta localidad],,3,4,3,,,,,5,4,5,,,,,,,5,5,4,4,4,4,4,5,4,3,4,4,,,,,4,3,4,3,5,3,,,4,5,4,4,,,5,3,,,5,4,,,,,,,ferias y exposiciones,,,,,4,visitar centros comerciales,,3,trabaja fuera de casa,1,moto [propia/ particular],,,,,,2,,,la tardanza en la frecuencia de pasada de las rutas del metrolinea y la congestion de sus buses.,,,,,,,,,,,,,,,,,,5,,4,4,3,3,4,5,3,,,4,3,,4,,,,2,,,,,,,la contaminacion de [las fuentes/ los cuerpos] de agua dentro de la ciudad,,,,,,,,,,,,,,,,,,,4,1,4,2,3,2,2,,,,,,utiliza bombillos [ecologicos/ ahorradores],2,,2,,,2,,conoce poco,,3,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,igualdad de oportunidades (o equidad),salud,la vivienda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,cree algo,,,sigue igual,,"los entes de control del gobierno nacional: contraloria general, procuraduria",,,si ha escuchado,,2,,3,,,,,no sabe / no responde,,1
,4433,estrato 1,bucaramanga metropolitana,,,,la isla,piedecuesta,femenino,,,de 26 a 35 anos,0.808744522,2014,,?podria entonces hablar con la jefe del hogar mujer?,,1,ninguno,-,-,vive en [ciudad],34,4,1,0,,,mal camino,3,5,,,3,2,,,ha empeorado algo,,2,,,,,,,,2,,,,1,0,1,0,2,2,2,2,,,,5,,,,,1,0,0,0,1,,1,2,,,,,no tuvo tiempo,2,,,,,2,3,4,,,4,5,5,1,1,2,,,4,,,es tranquilo,4,4,3,,,,3,arrendada,"no encontramos viviendas para la venta, en el sitio de la ciudad donde nos gustaria vivir",5,,,,,3,problemas de alcoholismo/ borrachos,,,2,,,3,2,,,,,,,,muy alta,,3,,,media,organizarse con otras personas afectadas y firmar peticiones o cartas,,,,,,,,asociacion del campesino,,,,,,si voto,porque es un deber y un derecho ciudadano,,,,,,,,,,,,,la junta administradora local [de esta localidad],,3,4,4,,,,,4,3,4,,,,,,,4,5,5,4,5,5,4,4,5,4,5,4,,,,,3,1,1,2,1,1,,,2,3,1,4,,,3,5,,,2,1,,,,,,,cine,"1,00","1,00",",00",",00",3,ir a parques,,2,trabaja en casa,3,bus/ [buseta/ ejecutivo],5,,,,,2,,,la tardanza en la construccion de las estaciones o terminales,,,,,,,,,,,,,,,,,,4,,4,4,3,2,4,3,1,,,3,1,,1,,,,3,,,,,,,la calidad del aire en la ciudad,,,,,,,,,,,,,,,,,,,2,2,3,3,3,4,1,,,,,,"usa principalmente el transporte publico, bicicleta o camina para transportarse",2,,1,,,4,,conoce algo,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,educacion,salud,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,confia algo,3,,,3,,cree algo,,,sigue igual,,los medios de comunicacion,,,si ha escuchado,,2,,3,,,,,no sabe / no responde,,2
,4434,estrato 2,bucaramanga metropolitana,,,,mirada  de  arenales,piedecuesta,femenino,,,de 36 a 45 anos,0.900222536,2014,,?podria entonces hablar con la jefe del hogar mujer?,,1,ninguno,-,-,vive en [ciudad],15,6,1,1,,,buen camino,3,5,,,2,2,,,sigue igual,,2,,,,,,,,2,,,,1,0,1,0,2,2,2,2,,,,3,,,,,2,,,,,,2,,,,,,,1,,,,,4,2,3,,,5,5,4,1,1,1,,,3,,hay atracos en las calles/ delincuencia comun,,3,4,2,,,,2,arrendada,solicitan muchos requisitos,5,,,,,1,se atracan las tiendas de barrio/empresas / bancos,,,2,,,2,2,,,,,,,,media,,3,,,,ninguna,,,,,,,,organizaciones religiosas,,,,,,si voto,para ejercer su derecho a opinar y reclamar,,,,,,,,,,,,,"los organismos de control: [veeduria], contraloria, personeria",,3,3,4,,,,,2,3,2,,,,,,,4,3,2,4,4,3,4,3,4,3,4,4,,,,,4,5,5,4,4,4,,,5,4,4,4,,,3,3,,,4,5,,,,,,,visitar museos/ galerias/ bibliotecas[/ casas culturales],,,,,2,visitar centros comerciales,,3,es responsable de la casa,3,bus/ [buseta/ ejecutivo],4,,,,,2,,,la tardanza en la frecuencia de pasada de las rutas del metrolinea y la congestion de sus buses.,,,,,,,,,,,,,,,,,,4,,4,3,4,3,4,4,4,,,3,4,,3,,,,4,,,,,,,la contaminacion de [las fuentes/ los cuerpos] de agua dentro de la ciudad,,,,,,,,,,,,,,,,,,,3,4,3,3,4,3,4,,,,,,utiliza bombillos [ecologicos/ ahorradores],2,,1,,,4,,conoce poco,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"seguridad [ciudadana y convivencia, orden publico y control de la delincuencia]",movilidad vial [y transporte publico],empleo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,cree algo,,,sigue igual,,"los entes de control del [distrito/ municipio/ ciudad]: personeria, contraloria [y veeduria distrital]",,,si ha escuchado,,2,,2,,,,,si sabe,,2
,4435,estrato 2,bucaramanga metropolitana,,,,mirador de arenales,piedecuesta,femenino,,,mas de 55 anos,0.716198566,2014,,?podria entonces hablar con la jefe del hogar mujer?,,1,ninguno,-,-,vive en [ciudad],4,6,1,0,,,buen camino,5,4,,,4,3,,,ha mejorado algo,,1,,,,,,,,2,,,,1,1,0,0,2,2,2,2,,,,4,,,,,2,,,,,,1,2,,,,,no tuvo tiempo,1,,,,,5,4,5,,,4,5,4,2,2,2,,,4,,,tiene buenos vecinos/ gente amable/ colaboradores,3,4,4,,,,4,arrendada,"no encontramos viviendas para la venta, que podamos comprar",4,,,,,4,intolerancia/ problemas entre vecinos/ rinas,,,2,,,4,2,,,,,,,,alta,,4,,,media,organizarse con otras personas afectadas y firmar peticiones o cartas,,,,,,,,organizaciones religiosas,,,,,,no voto,,fue a votar pero no pudo,,,,,,,,,,,,la alcaldia [mayor/ municipal/ distrital],,3,3,4,,,,,4,5,4,,,,,,,3,4,4,3,5,4,4,4,4,4,5,3,,,,,3,4,5,4,5,4,,,3,4,4,3,,,5,4,,,4,5,,,,,,,ninguna,,,,,3,ir a parques,,4,es responsable de la casa,1,bus/ [buseta/ ejecutivo],4,,,,,2,,,el limitado numero de rutas troncales y alimentadoras.,,,,,,,,,,,,,,,,,,3,,4,4,4,4,4,5,3,,,4,5,,4,,,,4,,,,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,4,4,5,3,4,5,4,,,,,,"usa principalmente el transporte publico, bicicleta o camina para transportarse",1,,2,,,3,,conoce suficiente,,3,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,pobreza y vulnerabilidad,salud,la vivienda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,cree algo,,,ha aumentado algo,,las organizaciones internacionales,,,no ha escuchado,,,,,,,,,si sabe,,2
,4436,estrato 2,bucaramanga metropolitana,,,,mirador   de  arenales,piedecuesta,femenino,,,de 36 a 45 anos,0.900222536,2014,,?podria entonces hablar con la jefe del hogar mujer?,,1,ninguno,90,-,vive en [ciudad],4,7,1,0,,,buen camino,4,4,,,4,3,,,ha mejorado mucho,,2,,,,,,,,2,,,,1,0,3,0,2,2,2,2,,,,3,,,,,1,2,0,0,0,4,1,1,una urgencia,,,4,,1,,,,,4,4,4,,,5,4,4,2,1,2,,,4,,,no se presentan problemas/ nadie se mete con nadie,3,4,2,,,,3,propia pagada,,4,,,,,4,hay trafico de drogas,,,1,,,2,2,,,,,,,,alta,,2,,,alta,solicitar apoyo a personas que usted considera influyentes o poderosas,,,,,,,,ninguna,,,,,,no voto,,problemas con la cedula o la inscripcion,,,,,,,,,,,,el gobierno nacional,,5,4,3,,,,,4,4,5,,,,,,,4,3,4,4,5,4,4,3,4,4,4,4,,,,,4,4,4,3,4,4,,,4,4,3,4,,,4,3,,,4,4,,,,,,,ferias y exposiciones,,,,,2,visitar centros comerciales,,2,es responsable de la casa,1,bus/ [buseta/ ejecutivo],4,,,,,2,,,la tardanza en la construccion de las estaciones o terminales,,,,,,,,,,,,,,,,,,4,,4,4,5,4,4,4,5,,,4,4,,4,,,,4,,,,,,,la contaminacion de [las fuentes/ los cuerpos] de agua dentro de la ciudad,,,,,,,,,,,,,,,,,,,3,2,3,4,3,3,3,,,,,,reutiliza las bolsas plasticas,2,,1,,,3,,conoce algo,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,pobreza y vulnerabilidad,salud,educacion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,cree,,,ha disminuido algo,,los medios de comunicacion,,,si ha escuchado,,1,,3,,,,,si sabe,,2
,4437,estrato 2,bucaramanga metropolitana,,,,mirador de arenales,piedecuesta,femenino,,,de 36 a 45 anos,0.900222536,2014,,?podria entonces hablar con la jefe del hogar mujer?,,1,ninguno,-,-,vive en [ciudad],4,9,1,0,,,buen camino,3,4,,,1,2,,,ha mejorado mucho,,2,,,,,,,,2,,,,1,0,2,0,2,2,2,2,,,,4,,,,,2,,,,,,2,,,,,,,1,,,,,2,4,5,,,4,5,3,1,1,2,,,4,,,es un buen barrio/ agradable,2,4,1,,,,2,propia pagando,,4,,,,,4,hay trafico de drogas,,,2,,,3,2,,,,,,,,alta,,2,,,media,organizarse con otras personas afectadas y firmar peticiones o cartas,,,,,,,,organizaciones religiosas,,,,,,si voto,para ejercer su derecho a opinar y reclamar,,,,,,,,,,,,,las iglesias,,3,3,4,,,,,3,2,3,,,,,,,4,4,5,3,4,3,5,3,4,3,3,4,,,,,3,4,3,3,4,3,,,4,5,4,3,,,4,4,,,4,5,,,,,,,cine,,,,,4,visitar centros comerciales,,3,trabaja fuera de casa,1,a pie,,,,,,2,,,el limitado numero de rutas troncales y alimentadoras.,,,,,,,,,,,,,,,,,,4,,3,4,3,3,4,5,3,,,4,3,,4,,,,3,,,,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,3,4,4,4,3,4,3,,,,,,utiliza bombillos [ecologicos/ ahorradores],2,,1,,,2,,no conoce,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,educacion,igualdad de oportunidades (o equidad),la vivienda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,confia poco,2,,,4,,cree algo,,,sigue igual,,los medios de comunicacion,,,si ha escuchado,,2,,3,,,,,no sabe / no responde,,2
,4438,estrato 2,bucaramanga metropolitana,,,,mirador de arenales,piedecuesta,femenino,,,de 36 a 45 anos,0.900222536,2014,,?podria entonces hablar con la jefe del hogar mujer?,,1,ninguno,-,-,vive en [ciudad],16,5,1,0,,,mal camino,2,3,,,4,3,,,ha mejorado algo,,2,,,,,,,,2,,,,1,0,1,0,2,2,2,2,,,,3,,,,,2,,,,,,1,1,una urgencia,,,5,,2,,,,,1,2,5,,,4,5,5,1,2,2,,,2,mucha drogadiccion/ drogadictos,,,3,4,2,,,,2,propia pagada,,3,,,,,2,existencia de pandillas,,,1,,,1,2,,,,,,,,muy alta,,1,,,muy alta,contactarse con medios de comunicacion,,,,,,,,junta de accion comunal,,,,,,no voto,,los candidatos prometen y no cumplen,,,,,,,,,,,,las universidades,,3,2,3,,,,,3,3,4,,,,,,,5,4,4,5,3,4,4,3,4,3,4,4,,,,,3,4,3,4,3,2,,,3,2,3,2,,,3,4,,,5,4,,,,,,,leer libros//programas de lectura y lectoescritura,"3,00","1,00",",00",",00",5,"practicar algun deporte/ actividad fisica[, sin incluir ciclovia]",,4,trabaja fuera de casa,3,bus/ [buseta/ ejecutivo],3,,,,,2,,,la tardanza en la construccion de las estaciones o terminales,,,,,,,,,,,,,,,,,,3,,3,4,3,4,3,3,2,,,2,3,,3,,,,3,,,,,,,la contaminacion visual de la ciudad,,,,,,,,,,,,,,,,,,,4,3,3,4,3,4,3,,,,,,desconecta los electrodomesticos cuando no estan en uso,1,,2,,,2,,conoce mucho,,4,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,educacion,salud,desarrollo economico y competitividad,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,confia poco,1,,,2,,cree algo,,,ha aumentado algo,,las organizaciones internacionales,,,si ha escuchado,,1,,1,,,,,si sabe,,2
