NUMERO,NSE,CIUDAD,TIPO_ENTREV,LOCALIDAD_COMUNA,ZONAS,SEXO,GPS_LA,GPS_LO,EDAD,PON,AÑO,F1,F2,F3_1,F4,F5,F6,F6A_AÑOS,F6A_MESES,F7,AG1,AG2,CV0,CV1,CV4,CV5,CO2,CO3_1,CO4,CO4A_SI_1,CO4A_NO_1,CO4B_1,CO19,CO21,CO21A,CO22,CO23,CO24,CO25,AL1,AL2,ED1,ED3_1,ED3_2,ED3_3,ED4,ED4A,ED5_1,ED24,ED25_1,ED25_2,ED25_3,ED25_4,ED5A,SA1,SA2,SA2A,SA3,SA3A,SA3G,SA4,SA5_1,SA6,SA6A,SA8,SA11,SA12,SA13_1,SP1,SP2,SP3,SP5,SP6,SP7,SP8,SP11,SP12,VS0,VS0A_12_1,VS0A_3_1,VS0A_45_1,VS2,VS3,VS4,VS5,VS5A_45_1,VS6,VS6A_1,VS7,VS7A_12_1,VS7A_3_1,VS7A_45_1,VS7B,VS7C_1,VS8,VS9_1,VS10,VS10B,VS11,VS15,VS16,VS16A,VS16B,VS17,VS17A_SI_1,VS17A_NO_1,VS18,VS19,VS22,VS23,PC1_1,PC2_1,PC3,PC7_1,PC13,PC14,PC15,RC1_1,RC3_1,RC3_2,RC3_3,RC3_4,RC3_5,RC3_6,RC3_8,RC3_9,RC3_10,RC3_14,RC3_15,RC4_1,RC4_2,RC4_3,RC4_4,RC4_5,RC4_6,RC4_7,RC4_8,RC4_9,RC4_10,RC4_11,RC4_12,RC5_3,RC5_5,RC5_6,RC5_7,RC5_8,RC5_9,RC5_10,RC5_13,RC5_14,RC5_15,RC5_16,RC5_17,RC5_18,RC5_19,RC5_20,RC5_21,RC5_23,RC5_24,CR1_1,CR1A,CR2,CR3_1,CR4,COM1_1,COM2,COM3,MV1,MV1A,MV2,MV3,MV4,MV13_1,MV13_3,MV13_4,MV13_5,MV13_6,MV13_7,MV13_9,MV13_10,MV13_11,MV13_12,MV13_13,MV13_14,MV14,MV16,MV32,EP1,MA4_1,MA3A,MA3_1,MA3_2,MA3_3,MA3_4,MA3_5,MA3_6,MA3_7,MA3_9,MA13_1,MA14,MA15,MA16,MA17_1,GP0_1,GP0_2,GP0_3,GP1_224,GP1_225,GP1_226,GP1_227,GP1_228,GP1_229,GP1_230,GP1_231,GP1_232,GP1_233,GP1_234,GP1_235,GP1_236,GP1_237,GP1_238,GP1_239,GP1_240,GP1_241,GP1_242,GP1_243,GP1_244,GP1_551,GP1_552,GP2_224,GP2_225,GP2_226,GP2_227,GP2_228,GP2_229,GP2_230,GP2_231,GP2_232,GP2_233,GP2_234,GP2_235,GP2_236,GP2_237,GP2_238,GP2_239,GP2_240,GP2_241,GP2_242,GP2_243,GP2_244,GP2_551,GP2_552,GP3_224,GP3_225,GP3_226,GP3_227,GP3_228,GP3_229,GP3_230,GP3_231,GP3_232,GP3_233,GP3_234,GP3_235,GP3_236,GP3_237,GP3_238,GP3_239,GP3_240,GP3_241,GP3_242,PR1_1,PR1A_1,PR1A_2,PR1A_3,PR2A_1,GG1,GG2,GG3,GG3A_123_1,GG3A_45_1,GG4,GG6,GG7,GG8,CC1,CC2,CC2A,CC5,CC6H,CC7A,CC10A,CC12_1,MG1A_1,MG1A_2,MG1A_3,MG1A_4,MG1A_5,MG1A_6,MG1A_7,MG1A_8
5225,estrato 1,yumbo,NA,comuna 3,sur-occidental,masculino,NA,NA,de 36 a 45 anos,1.963563783,2014,"?podria entonces hablar con un mayor de 18 anos de edad, residente habitual de este hogar, que se encuentre ahora en cas",1,ninguno,independiente,comerciante,vive en [ciudad],40,0,1,2,1,NA,1,3,1,2,NA,1,por la falta de dinero/ el dinero no alcanza para cubrir las necesidades,NA,NA,NA,2,NA,1,no trabajo,NA,en desacuerdo,2,NA,2,NA,NA,NA,NA,1,NA,2,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,2,2,NA,1,al regimen subsidiado o sisben,ninguno,3,2,2,3,3,3,NA,NA,NA,3,NA,hay inseguridad/ vandalismo,NA,1,3,2,2,NA,propia pagando,NA,3,NA,es muy pequena/ poco espacio/ falta adicionar habitaciones u otros espacios,NA,NA,NA,2,falta de seguridad publica/ de policias,NA,1,1,2,NA,NA,NA,NA,NA,NA,4,2,1,NA,no ha tenido problemas,ninguna,NA,ninguna,si voto,porque es un deber y un derecho ciudadano,NA,ninguna,2,3,2,NA,NA,NA,3,3,3,NA,NA,2,2,3,3,2,3,3,4,2,2,2,3,NA,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,2,2,ferias y exposiciones,NA,3,ir a parques,2,NA,NA,NA,trabaja fuera de casa,trabaja o estudia en yumbo,1,moto [propia/ particular],NA,2,3,2,2,2,2,3,2,NA,NA,1,1,1,NA,NA,1,la contaminacion de [las fuentes/ los cuerpos] de agua dentro de la ciudad,1,2,2,1,2,1,2,2,1,"no arroja basuras a las calles, quebradas o rios",3,4,4,inundacion,NA,NA,NA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,NA,NA,3,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,2,3,3,3,1,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,incremento y  control del espacio publico,"mejorar la oferta cultural, deportiva y recreativa",deporte y recreacion,NA,2,no confia nada,2,NA,NA,1,1,ha aumentado mucho,NA,1,2,NA,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5226,estrato 1,yumbo,NA,comuna 3,sur-occidental,masculino,NA,NA,de 26 a 35 anos,2.291258975,2014,?podria por favor hablar con el jefe del hogar hombre?,1,ninguno,independiente,obrero,vive en [ciudad],19,0,1,1,3,NA,3,3,3,3,NA,2,NA,tengo trabajo/ puedo trabajar,NA,NA,NA,NA,2,trabajo tiempo completo,trabajo por cuenta propia,	de acuerdo,2,NA,1,0,2,0,2,3,NA,2,NA,NA,NA,NA,NA,1,1,una urgencia,NA,3,NA,3,NA,2,3,NA,1,al regimen subsidiado o sisben,ninguno,4,4,4,4,4,4,4,NA,NA,4,NA,NA,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,2,4,4,4,NA,propia pagando,NA,4,NA,NA,es comoda/ acogedora/ agradable para vivir,NA,NA,4,desempleo/analfabetismo/pobreza,NA,2,4,2,NA,NA,NA,NA,NA,NA,4,2,NA,NA,no ha tenido problemas,ninguna,NA,organizaciones religiosas,si voto,para ejercer su derecho a opinar y reclamar,NA,las iglesias,4,3,3,NA,NA,NA,3,3,3,NA,NA,3,3,2,3,3,2,3,3,2,2,2,2,NA,3,3,2,3,3,3,2,3,2,3,NA,NA,NA,NA,NA,2,2,ninguna,NA,4,ninguna,3,NA,NA,NA,trabaja fuera de casa,trabaja o estudia en yumbo,1,moto [propia/ particular],NA,2,3,2,3,2,2,3,3,NA,NA,2,2,3,NA,NA,3,la calidad del aire en la ciudad,2,2,2,3,2,2,3,2,3,cuida y hace uso eficiente del agua,2,3,2,NA,NA,NA,NA,1,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,1,1,3,3,NA,NA,NA,3,2,2,2,2,3,2,3,2,2,3,2,2,3,NA,NA,4,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,mejoramiento de los servicios publicos,mejoramiento de la oferta de vivienda,incremento y  control del espacio publico,NA,2,3,3,NA,NA,3,3,3,NA,1,2,NA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5227,estrato 2,yumbo,NA,comuna 4,sur-oriental,femenino,NA,NA,de 46 a 55 anos,0.890225516,2014,?podria entonces hablar con la jefe del hogar mujer?,1,ninguno,independiente,reciclaje,vive en [ciudad],12,5,1,2,5,NA,4,2,4,3,NA,1,faltan muchas cosas para vivir mejor,NA,NA,NA,2,NA,2,trabajo tiempo parcial,trabajo por cuenta propia,	de acuerdo,1,1,1,0,2,0,3,2,NA,2,NA,NA,NA,NA,NA,1,1,por consulta externa,2,3,NA,3,NA,2,3,NA,2,NA,NA,4,4,4,4,4,4,NA,NA,NA,4,NA,NA,es un buen barrio/ agradable,3,4,3,4,NA,arrendada,no tenemos la capacidad economica suficiente para pagar la cuota inicial,3,NA,es muy pequena/ poco espacio/ falta adicionar habitaciones u otros espacios,NA,NA,NA,3,desempleo/analfabetismo/pobreza,NA,2,3,2,NA,NA,NA,NA,NA,NA,4,2,NA,NA,no ha tenido problemas,ninguna,NA,ninguna,si voto,por apoyar la democracia,NA,ninguna,3,3,2,NA,NA,NA,3,3,3,NA,NA,3,3,2,4,4,4,4,4,4,4,4,4,NA,3,4,3,3,3,4,4,4,3,3,NA,NA,NA,NA,NA,3,3,ninguna,NA,3,ninguna,3,NA,NA,NA,trabaja fuera de casa,trabaja o estudia en yumbo,1,colectivo,3,3,4,3,4,3,4,4,4,NA,NA,4,3,3,NA,NA,2,la calidad del aire en la ciudad,3,3,3,3,4,3,3,3,4,recicla,2,2,2,NA,NA,NA,NA,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,1,1,3,4,3,4,3,4,4,4,4,3,3,3,4,3,4,3,4,3,3,NA,NA,3,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"mejorar la oferta cultural, deportiva y recreativa",mejorar la gestion y el manejo de las finanzas publicas,mejoramiento de los servicios publicos,NA,3,NA,NA,NA,NA,3,4,3,el concejo de [ciudad],1,1,NA,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5228,estrato 2,yumbo,NA,comuna 4,sur-oriental,femenino,NA,NA,de 26 a 35 anos,1.113630518,2014,?podria entonces hablar con la jefe del hogar mujer?,1,ninguno,panaderia ricuras del tolima,oficios varios,vive en [ciudad],3,0,3,2,4,NA,4,4,3,3,NA,2,NA,tengo lo necesario,NA,NA,NA,NA,3,trabajo tiempo completo,trabajo por cuenta propia,	de acuerdo,2,NA,1,0,4,0,4,2,NA,2,NA,NA,NA,NA,NA,1,1,por consulta externa,2,3,NA,1,NA,2,2,NA,2,NA,NA,3,4,4,4,4,3,NA,NA,NA,4,NA,NA,es tranquilo,3,3,3,3,NA,arrendada,no tenemos la capacidad economica suficiente para pagar la cuota inicial,3,NA,es muy pequena/ poco espacio/ falta adicionar habitaciones u otros espacios,NA,NA,NA,3,desempleo/analfabetismo/pobreza,NA,1,2,2,NA,NA,NA,NA,NA,NA,4,2,2,NA,no ha tenido problemas,ninguna,NA,ninguna,si voto,por apoyar a un candidato,NA,las iglesias,4,3,4,NA,NA,NA,4,4,4,NA,NA,4,3,3,3,3,3,2,3,3,3,3,3,NA,3,4,3,3,3,3,3,4,3,4,NA,NA,NA,NA,NA,3,3,ninguna,NA,3,ir a parques,4,NA,NA,NA,trabaja fuera de casa,trabaja o estudia en yumbo,1,bus/ [buseta/ ejecutivo],4,3,2,4,3,3,3,4,3,NA,NA,3,3,2,NA,NA,2,la congestion vehicular,3,3,3,4,3,3,4,3,3,desconecta los electrodomesticos cuando no estan en uso,2,2,2,NA,NA,NA,NA,1,1,3,3,3,3,3,1,3,3,3,1,1,1,1,1,1,1,1,NA,NA,1,1,4,4,NA,NA,NA,NA,NA,3,NA,NA,NA,4,4,3,3,4,3,3,3,NA,NA,4,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,mejorar la gestion y el manejo de las finanzas publicas,mejoramiento de los servicios publicos,transporte publico,NA,3,NA,NA,NA,NA,3,3,3,NA,1,1,NA,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5229,estrato 1,yumbo,NA,comuna 3,sur-occidental,femenino,NA,NA,de 18 a 25 anos,1.794355651,2014,"?podria entonces hablar con un mayor de 18 anos de edad, residente habitual de este hogar, que se encuentre ahora en cas",1,ninguno,estudiante,estudiante,vive en [ciudad],25,0,4,1,3,NA,3,3,1,3,NA,2,NA,tengo lo necesario,NA,NA,NA,NA,1,trabajo tiempo completo,trabajo por cuenta propia,	de acuerdo,2,NA,1,0,3,0,3,3,NA,2,NA,NA,NA,NA,NA,1,1,por consulta externa,2,3,NA,4,NA,2,3,NA,1,"al regimen contributivo, ya sea como cotizante o como beneficiario(a)",ninguno,4,3,4,4,4,4,4,NA,NA,4,NA,NA,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,3,4,3,4,NA,propia pagando,NA,4,NA,NA,es comoda/ acogedora/ agradable para vivir,NA,NA,3,drogadiccion,NA,2,2,2,NA,NA,NA,NA,NA,NA,4,2,NA,NA,no ha tenido problemas,ninguna,NA,ninguna,si voto,porque es un deber y un derecho ciudadano,NA,ninguna,3,3,3,NA,NA,NA,3,3,3,NA,NA,3,3,3,2,3,3,3,2,2,3,3,3,NA,1,1,2,1,2,1,2,2,2,4,NA,NA,NA,NA,NA,4,3,ferias y exposiciones,NA,4,ir a restaurantes,3,NA,NA,NA,estudia,trabaja o estudia en cali,1,taxi,2,3,2,3,3,4,3,4,4,NA,NA,3,3,4,NA,NA,2,la congestion vehicular,3,2,2,3,2,2,2,3,3,recicla,2,3,2,NA,NA,NA,NA,1,3,1,1,1,1,1,1,1,1,3,3,3,1,1,1,1,1,1,NA,NA,1,1,2,NA,2,2,2,2,2,2,2,2,NA,NA,NA,3,3,4,3,4,4,NA,NA,5,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,incremento y  control del espacio publico,mejorar la gestion y el manejo de las finanzas publicas,"mejorar la oferta cultural, deportiva y recreativa",NA,2,2,2,NA,NA,3,3,3,NA,1,2,NA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5230,estrato 1,yumbo,NA,comuna 3,sur-occidental,masculino,NA,NA,de 36 a 45 anos,1.963563783,2014,?podria por favor hablar con el jefe del hogar hombre?,1,ninguno,no da,taxista,vive en [ciudad],38,0,3,1,5,NA,5,4,4,2,NA,2,NA,tengo donde vivir/ tengo techo/ tengo vivienda,NA,NA,NA,NA,4,trabajo tiempo completo,trabajo por cuenta propia,	de acuerdo,2,NA,1,0,2,0,4,2,NA,2,NA,NA,NA,NA,NA,1,1,una urgencia,NA,3,NA,4,NA,2,3,NA,1,al regimen subsidiado o sisben,ninguno,4,5,5,4,4,4,4,NA,NA,4,NA,NA,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,4,4,1,2,NA,propia pagando,NA,4,NA,NA,es propia,NA,NA,4,se presentan muchos atracos callejeros/ robos,NA,2,4,2,NA,NA,NA,NA,NA,NA,4,2,NA,NA,no ha tenido problemas,ninguna,NA,ninguna,si voto,por apoyar a un candidato,NA,ninguna,2,3,4,NA,NA,NA,3,3,3,NA,NA,4,4,3,4,4,3,4,3,4,3,4,4,NA,3,3,3,2,3,2,1,2,1,2,NA,NA,NA,NA,NA,1,3,feria de yumbo,NA,4,ninguna,4,NA,NA,NA,trabaja fuera de casa,trabaja o estudia en yumbo,1,taxi,3,1,1,1,3,2,2,2,3,NA,NA,3,2,2,NA,NA,3,la calidad del aire en la ciudad,2,2,3,2,3,3,2,2,3,"no arroja basuras a las calles, quebradas o rios",4,2,poco probable,NA,NA,NA,NA,1,1,3,3,3,3,3,3,1,1,3,3,1,1,1,1,1,1,1,NA,NA,1,1,3,3,NA,NA,NA,NA,NA,NA,3,3,NA,NA,4,4,3,4,4,4,3,NA,NA,4,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"mejorar la oferta cultural, deportiva y recreativa",incremento y  control del espacio publico,mejoramiento de los servicios publicos,NA,2,3,3,NA,NA,4,3,ha aumentado algo,NA,1,1,NA,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5231,estrato 1,yumbo,NA,comuna 3,sur-occidental,femenino,NA,NA,de 18 a 25 anos,1.794355651,2014,"?podria entonces hablar con un mayor de 18 anos de edad, residente habitual de este hogar, que se encuentre ahora en cas",1,ninguno,solo kukos,vendedora,vive en [ciudad],14,0,1,1,3,NA,3,2,2,3,NA,2,NA,tengo lo necesario,NA,NA,NA,NA,2,trabajo tiempo completo,"como empleado, con un contrato permanente",	de acuerdo,2,NA,1,0,5,0,3,1,NA,1,0,0,1,0,NA,1,1,por consulta externa,3,3,NA,2,NA,2,3,NA,1,al regimen subsidiado o sisben,ninguno,4,4,3,4,3,4,4,NA,NA,4,NA,NA,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,3,3,3,3,NA,propia pagando,NA,4,NA,NA,es comoda/ acogedora/ agradable para vivir,NA,NA,4,drogadiccion,NA,2,3,2,NA,NA,NA,NA,NA,NA,4,2,NA,NA,no ha tenido problemas,ninguna,NA,ninguna,si voto,para ejercer su derecho a opinar y reclamar,NA,ninguna,2,3,4,NA,NA,NA,4,3,3,NA,NA,3,3,3,2,3,3,3,1,1,2,3,3,NA,3,2,1,2,2,2,2,2,2,3,NA,NA,NA,NA,NA,3,3,teatro,NA,3,bailar/ salir a bailar,3,NA,NA,NA,trabaja fuera de casa,trabaja o estudia en yumbo,1,bus/ [buseta/ ejecutivo],2,3,3,2,3,3,3,3,2,NA,NA,3,3,3,NA,NA,3,la congestion vehicular,3,3,2,3,3,3,3,2,3,recicla,3,2,2,NA,NA,NA,NA,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,NA,NA,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,4,4,NA,NA,5,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,incremento y  control del espacio publico,mejorar la gestion y el manejo de las finanzas publicas,"mejorar la oferta cultural, deportiva y recreativa",NA,2,2,2,NA,NA,3,3,3,NA,1,2,NA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5232,estrato 1,yumbo,NA,comuna 3,sur-occidental,masculino,NA,NA,de 18 a 25 anos,1.762260259,2014,"?podria entonces hablar con un mayor de 18 anos de edad, residente habitual de este hogar, que se encuentre ahora en cas",1,ninguno,no aplica,estudiante,vive en [ciudad],7,0,1,1,5,NA,5,2,4,3,NA,2,NA,tengo lo necesario,NA,NA,NA,NA,2,trabajo tiempo completo,trabajo por cuenta propia,	de acuerdo,2,NA,1,0,1,0,4,1,NA,1,0,0,1,0,NA,2,NA,NA,NA,NA,NA,NA,NA,2,4,NA,2,NA,NA,4,4,4,4,4,4,4,NA,NA,4,NA,NA,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,3,3,3,3,NA,propia pagando,NA,4,NA,NA,es comoda/ acogedora/ agradable para vivir,NA,NA,4,desempleo/analfabetismo/pobreza,NA,2,3,2,NA,NA,NA,NA,NA,NA,4,2,NA,NA,no ha tenido problemas,ninguna,NA,ninguna,si voto,porque es un deber y un derecho ciudadano,NA,ninguna,3,3,3,NA,NA,NA,3,3,3,NA,NA,3,3,3,3,3,2,3,3,3,3,3,2,NA,2,3,3,3,3,3,3,2,3,3,NA,NA,NA,NA,NA,3,3,ninguna,NA,3,bailar/ salir a bailar,4,NA,NA,NA,estudia,trabaja o estudia en yumbo,1,bus/ [buseta/ ejecutivo],3,3,2,3,3,3,2,3,3,NA,NA,3,2,3,NA,NA,3,la calidad del aire en la ciudad,2,3,3,2,3,3,3,2,4,"usa principalmente el transporte publico, bicicleta o camina para transportarse",2,2,2,NA,NA,NA,NA,1,1,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,1,1,NA,NA,1,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,2,3,3,3,NA,NA,4,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,incremento y  control del espacio publico,mejorar la gestion y el manejo de las finanzas publicas,mejoramiento de los servicios publicos,NA,2,no confia nada,1,NA,NA,2,2,ha aumentado mucho,NA,1,2,NA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5233,estrato 1,yumbo,NA,comuna 4,sur-oriental,masculino,NA,NA,de 46 a 55 anos,0.908351923,2014,?podria por favor hablar con el jefe del hogar hombre?,1,ninguno,coloreadora,oficios varios,vive en [ciudad],30,0,1,1,5,NA,5,5,5,2,NA,2,NA,tengo lo necesario,NA,NA,NA,NA,5,trabajo tiempo completo,"como empleado, con un contrato permanente",	de acuerdo,2,NA,2,NA,NA,NA,NA,4,NA,2,NA,NA,NA,NA,NA,1,1,por consulta externa,1,1,NA,4,NA,1,5,NA,1,"al regimen contributivo, ya sea como cotizante o como beneficiario(a)",plan complementario de salud con alguna eps,5,5,5,5,5,5,NA,NA,NA,5,NA,NA,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,2,4,4,3,NA,propia pagando,NA,5,NA,NA,es comoda/ acogedora/ agradable para vivir,NA,NA,4,se presentan muchos atracos callejeros/ robos,NA,1,4,2,NA,NA,NA,NA,NA,NA,4,4,4,NA,ninguna,ninguna,NA,ninguna,si voto,por costumbre,NA,la alcaldia [mayor/ municipal/ distrital],2,3,3,NA,NA,NA,4,2,2,NA,NA,3,2,4,5,5,5,5,2,4,3,4,4,NA,5,2,5,4,5,4,4,4,2,5,NA,NA,NA,NA,NA,5,5,ferias y exposiciones,NA,4,ir a parques,4,NA,NA,NA,trabaja fuera de casa,trabaja o estudia en yumbo,1,moto [propia/ particular],NA,4,4,4,5,5,5,4,4,NA,NA,4,4,3,NA,NA,4,la contaminacion de [las fuentes/ los cuerpos] de agua dentro de la ciudad,4,2,2,2,3,3,2,2,3,recicla,1,4,poco probable,NA,NA,NA,NA,1,1,3,1,1,3,1,1,1,3,3,3,1,1,1,1,1,1,1,NA,NA,1,1,5,4,NA,4,4,NA,4,4,4,NA,NA,NA,5,5,5,5,5,5,4,NA,NA,4,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,transporte publico/mejora,fortalecimiento de la participacion ciudadana,mejoramiento de los servicios publicos,NA,3,NA,NA,NA,NA,4,3,3,la alcaldia [mayor] y las entidades del [distrito/ municipio],1,1,NA,4,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5234,estrato 2,yumbo,NA,comuna 4,sur-oriental,femenino,NA,NA,de 36 a 45 anos,0.954359405,2014,?podria entonces hablar con la jefe del hogar mujer?,1,ninguno,no trabaja,ama de casa,vive en [ciudad],3,0,1,1,4,NA,5,5,5,2,NA,2,NA,tengo lo necesario,NA,NA,NA,NA,NA,trabajo tiempo completo,"como empleado, con un contrato temporal",	de acuerdo,2,NA,2,NA,NA,NA,NA,4,NA,1,0,0,1,0,NA,1,1,por consulta externa,1,2,NA,5,NA,1,5,NA,1,"al regimen contributivo, ya sea como cotizante o como beneficiario(a)",plan complementario de salud con alguna eps,4,4,4,4,5,5,4,NA,NA,5,NA,NA,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,4,5,5,3,NA,familiar,no hemos buscado vivienda,5,NA,NA,es comoda/ acogedora/ agradable para vivir,NA,NA,5,se presentan muchos atracos callejeros/ robos,NA,1,4,2,NA,NA,NA,NA,NA,NA,2,4,5,NA,ninguna,ninguna,NA,organizaciones religiosas,no voto,NA,problemas con la cedula o la inscripcion,la alcaldia [mayor/ municipal/ distrital],4,4,4,NA,NA,NA,5,3,4,NA,NA,4,5,4,4,4,4,5,5,5,5,4,4,NA,5,3,5,4,5,5,3,5,3,4,NA,NA,NA,NA,NA,4,5,visitar monumentos/ sitios historicos,NA,4,"actividades deportivas como espectador, sin incluir por television",4,NA,NA,NA,es responsable de la casa,NA,1,[transmilenio/ metro/ metrolinea/ megabus/ mio],3,4,4,4,5,5,4,4,5,NA,NA,5,4,3,NA,NA,4,la calidad del aire en la ciudad,3,1,3,3,2,3,2,2,2,recicla,3,3,2,NA,NA,NA,NA,3,1,3,3,3,3,3,1,3,3,3,3,3,1,1,1,3,1,1,NA,NA,3,3,NA,5,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,5,4,5,NA,5,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,mejoramiento de la oferta de vivienda,transporte publico,fortalecimiento de la participacion ciudadana,NA,1,5,5,NA,NA,4,4,ha disminuido algo,"los entes de control del [distrito/ municipio/ ciudad]: personeria, contraloria [y veeduria distrital]",1,1,NA,5,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5235,estrato 2,yumbo,NA,comuna 4,sur-oriental,femenino,NA,NA,de 18 a 25 anos,0.856518982,2014,?podria entonces hablar con la jefe del hogar mujer?,1,ninguno,independiente,ventas,vive en [ciudad],18,0,1,2,5,NA,4,3,4,3,NA,2,NA,tengo lo necesario,NA,NA,NA,NA,NA,trabajo tiempo completo,"como empleado, con un contrato permanente",	de acuerdo,2,NA,2,NA,NA,NA,NA,5,NA,1,0,0,1,0,NA,2,NA,NA,NA,NA,NA,NA,NA,1,5,NA,1,al regimen subsidiado o sisben,plan complementario de salud con alguna eps,5,5,4,4,1,4,4,NA,NA,4,NA,NA,es tranquilo,4,4,2,4,NA,arrendada,no pudimos acceder a un credito de vivienda,4,NA,NA,es comoda/ acogedora/ agradable para vivir,NA,NA,4,drogadiccion,NA,2,4,2,NA,NA,NA,NA,NA,NA,2,4,NA,NA,ninguna,ninguna,NA,ninguna,no voto,NA,no tenia la edad,la alcaldia [mayor/ municipal/ distrital],4,4,5,NA,NA,NA,5,4,4,NA,NA,4,4,4,4,5,5,4,4,4,5,5,5,NA,3,2,4,4,5,5,3,5,5,3,NA,NA,NA,NA,NA,5,5,ferias y exposiciones,NA,4,ir a parques,5,NA,NA,NA,trabaja fuera de casa,trabaja o estudia en yumbo,1,a pie,NA,4,4,5,4,4,3,4,4,NA,NA,3,4,3,NA,NA,3,la contaminacion de [las fuentes/ los cuerpos] de agua dentro de la ciudad,4,2,2,3,3,3,1,2,2,recicla,1,1,2,NA,NA,NA,NA,1,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,NA,NA,3,3,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,4,4,5,5,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,mejoramiento de los servicios publicos,transporte publico,mejoramiento de la oferta de vivienda,NA,2,2,1,NA,NA,2,2,ha aumentado algo,las ongs/ organizaciones no gubernamentales,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
